"Institution code","Collection code","Catalogue number","Location","Latitude","Longitude","Field notes","Collector","Date collected","Taxonomic name","Identified by","Date identified","Given names","Family name"
"UGUAM, UGUAM","esug, esug","JD13-/12/09, JD13-/12/09","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-12-05","Coreidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","PF022, PF022","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Psocoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF022, PF022","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Psocoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF022, PF022","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Psocoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF022, PF022","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Psocoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF022, PF022","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Psocoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF022, PF022","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Psocoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF022, PF022","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Psocoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF022, PF022","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Psocoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.014, PJ20131209.014","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-09-16, 2013-09-16","Scoliidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.014, PJ20131209.014","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-09-16, 2013-09-16","Scoliidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.014, PJ20131209.014","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-09-16, 2013-09-16","Scoliidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.014, PJ20131209.014","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-09-16, 2013-09-16","Scoliidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.014, PJ20131209.014","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-09-16, 2013-09-16","Scoliidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.014, PJ20131209.014","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-09-16, 2013-09-16","Scoliidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.014, PJ20131209.014","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-09-16, 2013-09-16","Scoliidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.014, PJ20131209.014","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-09-16, 2013-09-16","Scoliidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","esug, esug","JD/13/12/09, JD/13/12/09","Behind House #2 in the Dean's Circle of the University of Guam","13.430237755644756","144.80023384094238","Captured by sweeping the grass with a sweeping net., Captured by sweeping the grass with a sweeping net.","","2013-10-02, 2013-10-02","Lauxaniidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","JD/13/12/09, JD/13/12/09","Behind House #2 in the Dean's Circle of the University of Guam","13.430237755644756","144.80023384094238","Captured by sweeping the grass with a sweeping net., Captured by sweeping the grass with a sweeping net.","","2013-10-02, 2013-10-02","Lauxaniidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","JD/13/12/09, JD/13/12/09","Behind House #2 in the Dean's Circle of the University of Guam","13.430237755644756","144.80023384094238","Captured by sweeping the grass with a sweeping net., Captured by sweeping the grass with a sweeping net.","","2013-10-02, 2013-10-02","Lauxaniidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","JD/13/12/09, JD/13/12/09","Behind House #2 in the Dean's Circle of the University of Guam","13.430237755644756","144.80023384094238","Captured by sweeping the grass with a sweeping net., Captured by sweeping the grass with a sweeping net.","","2013-10-02, 2013-10-02","Lauxaniidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","JD/13/12/09, JD/13/12/09","Behind House #2 in the Dean's Circle of the University of Guam","13.430237755644756","144.80023384094238","Captured by sweeping the grass with a sweeping net., Captured by sweeping the grass with a sweeping net.","","2013-10-02, 2013-10-02","Lauxaniidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","JD/13/12/09, JD/13/12/09","Behind House #2 in the Dean's Circle of the University of Guam","13.430237755644756","144.80023384094238","Captured by sweeping the grass with a sweeping net., Captured by sweeping the grass with a sweeping net.","","2013-10-02, 2013-10-02","Lauxaniidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","JD/13/12/09, JD/13/12/09","Behind House #2 in the Dean's Circle of the University of Guam","13.430237755644756","144.80023384094238","Captured by sweeping the grass with a sweeping net., Captured by sweeping the grass with a sweeping net.","","2013-10-02, 2013-10-02","Lauxaniidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","JD/13/12/09, JD/13/12/09","Behind House #2 in the Dean's Circle of the University of Guam","13.430237755644756","144.80023384094238","Captured by sweeping the grass with a sweeping net., Captured by sweeping the grass with a sweeping net.","","2013-10-02, 2013-10-02","Lauxaniidae","","2013-12-09","Johnedel","Ducusin"
"UGUAM, UGUAM","esug, esug","PF023, PF023","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Hymenoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF023, PF023","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Hymenoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF023, PF023","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Hymenoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF023, PF023","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Hymenoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF023, PF023","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Hymenoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF023, PF023","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Hymenoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF023, PF023","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Hymenoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF023, PF023","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Hymenoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.016, PJ20131209.016","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Formicidae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.016, PJ20131209.016","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Formicidae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.016, PJ20131209.016","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Formicidae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.016, PJ20131209.016","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Formicidae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.016, PJ20131209.016","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Formicidae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.016, PJ20131209.016","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Formicidae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.016, PJ20131209.016","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Formicidae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.016, PJ20131209.016","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Formicidae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.017, PJ20131209.017","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Elateridae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.017, PJ20131209.017","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Elateridae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.017, PJ20131209.017","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Elateridae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.017, PJ20131209.017","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Elateridae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.017, PJ20131209.017","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Elateridae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.017, PJ20131209.017","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Elateridae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.017, PJ20131209.017","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Elateridae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.017, PJ20131209.017","Tumon, GU San Vitores Condominiums","13.507758016083265","144.80336666107178","","","2013-11-23","Elateridae","","2013-11-23","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.018, PJ20131209.018","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Hemiptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.018, PJ20131209.018","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Hemiptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.018, PJ20131209.018","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Hemiptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.018, PJ20131209.018","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Hemiptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.018, PJ20131209.018","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Hemiptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.018, PJ20131209.018","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Hemiptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.018, PJ20131209.018","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Hemiptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.018, PJ20131209.018","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Hemiptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","esug, esug","PF024, PF024","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Lepidoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF024, PF024","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Lepidoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF024, PF024","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Lepidoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF024, PF024","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Lepidoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF024, PF024","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Lepidoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF024, PF024","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Lepidoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF024, PF024","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Lepidoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF024, PF024","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-11-25","Lepidoptera","","2013-11-25","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF025, PF025","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-05-09, 2013-05-09","Blattidae","","2013-12-09","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF025, PF025","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-05-09, 2013-05-09","Blattidae","","2013-12-09","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF025, PF025","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-05-09, 2013-05-09","Blattidae","","2013-12-09","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF025, PF025","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-05-09, 2013-05-09","Blattidae","","2013-12-09","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF025, PF025","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-05-09, 2013-05-09","Blattidae","","2013-12-09","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF025, PF025","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-05-09, 2013-05-09","Blattidae","","2013-12-09","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF025, PF025","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-05-09, 2013-05-09","Blattidae","","2013-12-09","Pavlina","Fojtikova"
"UGUAM, UGUAM","esug, esug","PF025, PF025","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-05-09, 2013-05-09","Blattidae","","2013-12-09","Pavlina","Fojtikova"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.019, PJ20131209.019","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Miridae","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.019, PJ20131209.019","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Miridae","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.019, PJ20131209.019","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Miridae","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.019, PJ20131209.019","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Miridae","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.019, PJ20131209.019","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Miridae","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.019, PJ20131209.019","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Miridae","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.019, PJ20131209.019","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Miridae","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.019, PJ20131209.019","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Miridae","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.020, PJ20131209.020","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-08-26, 2013-08-26","Lepidoptera","","2013-08-26, 2013-08-26","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.020, PJ20131209.020","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-08-26, 2013-08-26","Lepidoptera","","2013-08-26, 2013-08-26","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.020, PJ20131209.020","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-08-26, 2013-08-26","Lepidoptera","","2013-08-26, 2013-08-26","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.020, PJ20131209.020","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-08-26, 2013-08-26","Lepidoptera","","2013-08-26, 2013-08-26","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.020, PJ20131209.020","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-08-26, 2013-08-26","Lepidoptera","","2013-08-26, 2013-08-26","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.020, PJ20131209.020","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-08-26, 2013-08-26","Lepidoptera","","2013-08-26, 2013-08-26","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.020, PJ20131209.020","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-08-26, 2013-08-26","Lepidoptera","","2013-08-26, 2013-08-26","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.020, PJ20131209.020","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-08-26, 2013-08-26","Lepidoptera","","2013-08-26, 2013-08-26","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.021, PJ20131209.021","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-09-09, 2013-09-09","Nymphalidae","","2013-09-09, 2013-09-09","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.021, PJ20131209.021","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-09-09, 2013-09-09","Nymphalidae","","2013-09-09, 2013-09-09","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.021, PJ20131209.021","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-09-09, 2013-09-09","Nymphalidae","","2013-09-09, 2013-09-09","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.021, PJ20131209.021","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-09-09, 2013-09-09","Nymphalidae","","2013-09-09, 2013-09-09","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.021, PJ20131209.021","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-09-09, 2013-09-09","Nymphalidae","","2013-09-09, 2013-09-09","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.021, PJ20131209.021","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-09-09, 2013-09-09","Nymphalidae","","2013-09-09, 2013-09-09","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.021, PJ20131209.021","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-09-09, 2013-09-09","Nymphalidae","","2013-09-09, 2013-09-09","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.021, PJ20131209.021","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-09-09, 2013-09-09","Nymphalidae","","2013-09-09, 2013-09-09","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.022, PJ20131209.022","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Coccinellidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.022, PJ20131209.022","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Coccinellidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.022, PJ20131209.022","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Coccinellidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.022, PJ20131209.022","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Coccinellidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.022, PJ20131209.022","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Coccinellidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.022, PJ20131209.022","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Coccinellidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.022, PJ20131209.022","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Coccinellidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.022, PJ20131209.022","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Coccinellidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.023, PJ20131209.023","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Scarabaeidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.023, PJ20131209.023","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Scarabaeidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.023, PJ20131209.023","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Scarabaeidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.023, PJ20131209.023","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Scarabaeidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.023, PJ20131209.023","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Scarabaeidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.023, PJ20131209.023","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Scarabaeidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.023, PJ20131209.023","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Scarabaeidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.023, PJ20131209.023","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Scarabaeidae","","2013-09-30, 2013-09-30","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.015, PJ20131209.015","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Coleoptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.015, PJ20131209.015","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Coleoptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.015, PJ20131209.015","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Coleoptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.015, PJ20131209.015","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Coleoptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
"UGUAM, UGUAM","ESUG, ESUG","PJ20131209.015, PJ20131209.015","UOG CNAS Bldg","13.431448263547699","144.80058116369628","","","2013-10-01, 2013-10-01","Coleoptera","","2013-10-01, 2013-10-01","Peter","San Nicolas"
